Subject,Start Date,End Date,Start Time,End Time,All Day Event,Description
Jahreshauptversammlung 2023,06/01/2024,06/01/2024,19:00,21:00,FALSE,F. Noss
Erster Dienst im neuen Jahr-Allgemeines,22/01/2024,22/01/2024,20:00,22:00,FALSE,F. Noss
Fahrzeugkunde (TLF 3000),05/02/2024,05/02/2024,20:00,22:00,FALSE,F. Noss
AB-Rüst,12/02/2024,12/02/2024,19:00,21:00,FALSE,M. Brettschneider
Einsatzübung,19/02/2024,19/02/2024,20:00,22:00,FALSE,J. Richter/C. W巴se
Einsatzgrundlagen,04/03/2024,04/03/2024,20:00,22:00,FALSE,C. Wöbse
Übung mit Nachbarwehr - Weitzmühlen,18/03/2024,18/03/2024,19:30,21:30,FALSE,F. Noss
Osterfeuer-Aufbau,30/03/2024,30/03/2024,13:30,15:30,FALSE,Festausschuss
Tragbare Leitern,15/04/2024,15/04/2024,20:00,22:00,FALSE,C. Wöbse
AB-Rüst,29/04/2024,29/04/2024,19:00,21:00,FALSE,M. Brettschneider
Technische Hilfeleistung,13/05/2024,13/05/2024,20:00,22:00,FALSE,D. Tatje/C. Wöbse
Übung mit Nachbarwehr - Holtum (Geest),27/05/2024,27/05/2024,19:30,21:30,FALSE,F. Noss
Gemeindefeuerwehrtag in Sehlingen,08/06/2024,08/06/2024,20:00,22:00,TRUE,J. Leesmann
Tanklöchfahrzeuge / Vegetationsbr�nde,10/06/2024,10/06/2024,20:00,22:00,FALSE,F. Noss
AB-Rüst,17/06/2024,17/06/2024,19:00,21:00,FALSE,M. Brettschneider
Einsatzübung,24/06/2024,24/06/2024,20:00,22:00,FALSE,J. Richter/J. Drewes
ELW / Türöffnung,08/07/2024,08/07/2024,20:00,22:00,FALSE,J. Drewes/S. Behrens
Wasserentnahme / -f排derung,05/08/2024,05/08/2024,20:00,22:00,FALSE,F. Noss
AB-Rüst,12/08/2024,12/08/2024,19:00,21:00,FALSE,M. Brettschneider
Einsatzübung,19/08/2024,19/08/2024,20:00,22:00,FALSE,J. Richter/C. Wöbse
Einsatzübung,02/09/2024,02/09/2024,20:00,22:00,FALSE,Gruppenführer
Übung mit Nachbarwehr Sehlingen,16/09/2024,16/09/2024,19:30,21:30,FALSE,F. Noss
AB-Rüst,30/09/2024,30/09/2024,19:00,21:00,FALSE,M. Brettschneider
Stationsausbildung,14/10/2024,14/10/2024,20:00,22:00,FALSE,J. Drewes
Erste-Hilfe,28/10/2024,28/10/2024,20:00,22:00,FALSE,S. Behrens/J. Suckert
Digitalfunk / Einsatzleitstelle,11/11/2024,11/11/2024,20:00,22:00,FALSE,R. Wiechers
AB-Rüst,18/11/2024,18/11/2024,19:00,21:00,FALSE,M. Brettschneider
UVV,25/11/2024,25/11/2024,20:00,22:00,FALSE,S. Behrens
Fahrzeug- und Gerätepflege,08/12/2024,08/12/2024,10:00,12:00,FALSE,D. Tatje/T. Wulfers
